species_name,family,species_accepted_name,longevity,growth_form,dispersal_morphology,maximum_height,capable_of_vegetative_reproduction,native_range,exotic_range_other,exotic_range_australia,habitat_types,soil_types,decade_of_introduction,invasive,inv_wons,inv_wons_shortlist,inv_nsw_noxious,inv_sleeper,inv_alert_list,inv_targeted_species,inv_worlds_worst
Acetosa sagittata,Polygonaceae,Acetosa sagittata (Thunb.) L.A.S.Johnson & B.G.Briggs,Perennial,Vine/scrambler/climber,"Wing/Achene/Pappus, Hydrochorous (buoyant seed)",1,Yes,southern Africa,Oceania,"NSW, QLD, SA, TAS, VIC, WA","Bushland, Coastal vegetation/sand dunes, Disturbed areas (including trails), Forest, Garden escape, Grasslands, Riparian systems, Roadsides, Scrublands/shrublands, Urban areas, gardens and parks, Wastelands, Woodlands",Sandy,1900,1,0,0,1,0,0,0,0
Ageratina adenophora,Asteraceae,Ageratina adenophora (Spreng.) R.M.King & H.Rob.,Perennial,Herb,"Wing/Achene/Pappus, Adhesive (burrs, sticky, awns, hairs etc)",2,Yes,North America,"Asia, North America, Oceania, Indian Ocean Islands, Pacific Ocean Islands","NSW, QLD, SA, WA, Lord Howe Island","Bushland, Disturbed areas (including trails), Forest, Grasslands, Riparian systems, Roadsides, Wetlands","Fertile, Poorly drained",1870,1,0,0,1,0,0,0,0
Ageratina riparia,Asteraceae,Ageratina riparia (Regel) R.M.King & H.Rob.,Perennial,Herb,Wing/Achene/Pappus,1,Yes,North America,"Indian Ocean Islands, Oceania, Pacific Ocean Islands, South America","NSW, QLD, Norfolk Island","Disturbed areas (including trails), Forest, Pastures, Riparian systems",Most soil types,1870,1,0,0,1,0,0,0,0
Ailanthus altissima,Simaroubacaceae,Ailanthus altissima (Mill.) Swingle,Perennial,"Shrub, Tree",Wing/Achene/Pappus,25,Yes,east Asia,"Europe, North America, Oceania, Pacific Ocean Islands, South America","NSW, QLD, SA, VIC, WA","Disturbed areas (including trails), Dry sclerophyll forest, Floodplains, Forest, Grasslands, Pastures, Riparian systems, Roadsides, Thickets, Urban areas, gardens and parks, Wastelands","Clay, Infertile - low fertility, Sandy",1810,1,0,0,1,0,0,0,0
Alhagi maurorum,Fabaceae,Alhagi maurorum Medik.,Perennial,Shrub,NA,1.5,Yes,"Asia, Europe",North America,"NSW, SA, VIC, WA","Agricultural land, Pastures, Wastelands",Gravel/stony,1910,1,0,0,1,0,0,0,0
Alternanthera pungens,Amaranthaceae,Alternanthera pungens Kunth,Perennial,Herb,"Adhesive (burrs, sticky, awns, hairs etc)",NULL,Yes,South America,"Asia, Oceania, Pacific Ocean Islands","ACT, NSW, NT, QLD, SA, TAS, VIC, Christmas Island","Agricultural land, Disturbed areas (including trails), Grasslands, Pastures, Riparian systems, Roadsides, Urban areas, gardens and parks, Wastelands",Sandy,1890,1,0,0,1,0,0,0,0
Ambrosia artemisiifolia,Asteraceae,Ambrosia artemisiifolia L.,Annual,Herb,"Adhesive (burrs, sticky, awns, hairs etc)",2,NA,North America,"Asia, Central America, Europe, Indian Ocean Islands, Oceania, Pacific Ocean Islands, South America","NSW, QLD, SA","Disturbed areas (including trails), Pastures, Riparian systems, Roadsides, Wastelands, Woodlands","Acidic, Fertile",1900,1,0,0,1,0,0,0,0
Ambrosia confertiflora,Asteraceae,Ambrosia confertiflora DC.,Perennial,Herb,"Adhesive (burrs, sticky, awns, hairs etc)",2,Yes,North America,NA,"NSW, QLD","Agricultural land, Disturbed areas (including trails), Pastures, Roadsides, Wastelands",Most soil types,1950,1,0,0,1,0,0,0,0
Ambrosia psilostachya,Asteraceae,Ambrosia psilostachya DC.,Perennial,Herb,"Adhesive (burrs, sticky, awns, hairs etc)",2,Yes,North America,"Asia, Europe, South America, Indian Ocean Islands, Pacific Ocean Islands","NSW, QLD, SA, WA","Disturbed areas (including trails), Riparian systems, Roadsides, Wastelands",Sandy,1900,1,0,0,1,0,0,0,0
Ambrosia tenuifolia,Asteraceae,Ambrosia tenuifolia Spreng.,Perennial,Herb,"Adhesive (burrs, sticky, awns, hairs etc)",0.75,Yes,South America,"Africa, Asia, Europe, Indian Ocean Islands","NSW, SA, VIC, WA","Agricultural land, Coastal vegetation/sand dunes, Disturbed areas (including trails), Pastures, Roadsides, Wastelands",Sandy,1930,1,0,0,1,0,0,0,0
Andropogon gayanus,Poaceae,Andropogon gayanus Kunth,Perennial,Graminoid,"Adhesive (burrs, sticky, awns, hairs etc)",4,No,tropical Africa,"North America, South America","NT, QLD, WA","Disturbed areas (including trails), Floodplains, Grasslands, Pastures, Riparian systems, Roadsides, Woodlands","Gravel/stony, Most soil types",1930,0,0,0,0,0,0,0,0
Anredera cordifolia,Basellaceae,Anredera cordifolia (Ten.) Steenis,Perennial,Vine/scrambler/climber,NA,20,Yes,tropical South America,"southern Africa, Asia, North America, Oceania, Pacific Ocean Islands","NSW, QLD, SA, TAS, VIC, WA, Lord Howe Island, Norfolk Island","Abandoned homesteads/cultivated land, Coastal vegetation/ sand dunes, Dry sclerophyll forest, Forest, Riparian systems, Scrublands/shrublands, Urban areas, gardens and parks, Wastelands, Wet sclerophyll forest",NA,1860,1,1,0,1,0,0,0,0
