species_name,invasive_class
Ambrosia confertiflora,1
Ambrosia psilostachya,1
Asparagus declinatus,1
Calotropis procera,1
Carthamus leucocaulos,1
Cynoglossum creticum,1
Elephantopus mollis,1
Hyptis suaveolens,1
Mikania micrantha,1
Mimosa pigra,1
Moraea miniata,1
Rubus phaeocarpus,1
Rubus riddelsdellii,1
Senna obtusifolia,1
Senna tora,1
Spathodea campanulata,1
Stachytarpheta cayennensis,1
Thunbergia grandiflora,1
Cenchrus biflorus,2
Chromolaena odorata,2
Cinchona pubescens,2
Clidemia hirta,2
Cyperus esculentus,2
Festuca gautieri,2
Moraea flaccida,2
Nassella tenuissima,2
Physalis hederifolia,2
Picnomon acarna,2
Pinus pinaster,2
Prosopis velutina,2
Salix viminalis,2
Scolymus hispanicus,2
Spartium junceum,2
Striga gesnerioides,2
Striga hermonthica,2
Watsonia marginata,2
Zantedeschia aethiopica,2
Acetosa sagittata,3
Ageratina adenophora,3
Ageratina riparia,3
Ailanthus altissima,3
Alhagi maurorum,3
Alternanthera pungens,3
Ambrosia artemisiifolia,3
Ambrosia tenuifolia,3
Anredera cordifolia,3
Araujia sericifera,3
Argemone mexicana,3
Argemone ochroleuca,3
Arundo donax,3
Asparagus aethiopicus,3
Asparagus africanus,3
Asparagus asparagoides,3
Asparagus plumosus,3
Asparagus scandens,3
Asphodelus fistulosus,3
Baccharis halimifolia,3
Bassia scoparia,3
Bryophyllum delagoense,3
Bryophyllum pinnatum,3
Caesalpinia decapetala,3
Cardiospermum grandiflorum,3
Carduus nutans,3
Carthamus lanatus,3
Cecropia peltata,3
Celtis sinensis,3
Cenchrus echinatus,3
Cenchrus longispinus,3
Cenchrus setaceus,3
Cenchrus spinifex,3
Centaurea calcitrapa,3
Centaurea nigra,3
Centaurea solstitialis,3
Centaurea stoebe subsp. micranthos,3
Cestrum parqui,3
Chrysanthemoides monilifera subsp. monilifera,3
Cineraria lyratiformis,3
Cinnamomum camphora,3
Cirsium arvense,3
Conium maculatum,3
Cortaderia jubata,3
Cortaderia selloana,3
Crocosmia x crocosmiiflora,3
Cryptostegia grandiflora,3
Cuscuta campestris,3
Cuscuta suaveolens,3
Cylindropuntia fulgida var. mamillata,3
Cylindropuntia imbricata,3
Cytisus scoparius,3
Delairea odorata,3
Echium italicum,3
Echium plantagineum,3
Echium vulgare,3
Emex australis,3
Equisetum arvense,3
Equisetum hyemale,3
Eragrostis curvula,3
Erica lusitanica,3
Erythrina crista-galli,3
Euphorbia esula,3
Fallopia japonica,3
Galenia pubescens,3
Genista linifolia,3
Genista monspessulana,3
Gleditsia triacanthos,3
Gloriosa superba,3
Gomphocarpus fruticosus,3
Harrisia martinii,3
Hedychium gardnerianum,3
Helianthus ciliaris,3
Heliotropium amplexicaule,3
Hieracium aurantiacum,3
Hieracium murorum,3
Hieracium pilosella,3
Hieracium praealtum,3
Hyparrhenia hirta,3
Hypericum perforatum,3
Ibicella lutea,3
Ipomoea cairica,3
Ipomoea indica,3
Jatropha gossypifolia,3
Lantana camara,3
Lantana montevidensis,3
Lepidium draba,3
Leucaena leucocephala,3
Ligustrum lucidum,3
Ligustrum sinense,3
Ligustrum vulgare,3
Lilium formosanum,3
Lycium ferocissimum,3
Marrubium vulgare,3
Nassella neesiana,3
Nassella trichotoma,3
Ochna serrulata,3
Olea europaea subsp. cuspidata,3
Onopordum acanthium,3
Onopordum acaulon,3
Onopordum illyricum,3
Opuntia aurantiaca,3
Opuntia elata,3
Opuntia engelmannii,3
Opuntia humifusa,3
Opuntia monacantha,3
Opuntia puberula,3
Opuntia robusta,3
Opuntia stricta,3
Opuntia tomentosa,3
Orobanche minor,3
Orobanche ramosa,3
Parietaria judaica,3
Parkinsonia aculeata,3
Parthenium hysterophorus,3
Paspalum quadrifarium,3
Phyla canescens,3
Phyllostachys aurea,3
Physalis longifolia,3
Polygala myrtifolia,3
Proboscidea louisiana,3
Prosopis glandulosa,3
Prosopis pallida,3
Psidium cattleianum,3
Raphanus raphanistrum,3
Reseda luteola,3
Rhaponticum repens,3
Ricinus communis,3
Rosa rubiginosa,3
Rubus anglocandicans,3
Rubus cissburiensis,3
Rubus echinatus,3
Rubus erythrops,3
Rubus leightonii,3
Rubus leucostachys,3
Rubus polyanthemus,3
Rubus rubritinctus,3
Rubus sp. Tasmania,3
Rubus ulmifolius var. ulmifolius,3
Rubus vestitus,3
Salix alba,3
Salix cinerea,3
Salix nigra,3
Salix purpurea,3
Salix x fragilis,3
Salix x pendulina,3
Salix x rubens,3
Salix x sepulcralis,3
Salvia reflexa,3
Schinus terebinthifolius,3
Senecio jacobaea,3
Senecio madagascariensis,3
Senna pendula,3
Sida rhombifolia,3
Sisymbrium runcinatum,3
Sisymbrium thellungii,3
Solanum elaeagnifolium,3
Solanum rostratum,3
Sonchus arvensis,3
Sorghum halepense,3
Sorghum x almum,3
Sphagneticola trilobata,3
Sporobolus africanus,3
Sporobolus fertilis,3
Sporobolus natalensis,3
Sporobolus pyramidalis,3
Stachytarpheta jamaicensis,3
Tamarix aphylla,3
Tamarix ramosissima,3
Tecoma stans,3
Themeda quadrivalvis,3
Tradescantia fluminensis,3
Ulex europaeus,3
Watsonia meriana,3
Watsonia versfeldii,3
Xanthium spinosum,3
Xanthium strumarium,3
